;;;;
CIG;OGGETTO;AGGIUDICATARI;IMPORTO AGGIUDICATO (Imponibile);IMORTO LIQUIDATO
 ZF832D3138 ; n. 2 Amplificatori di sequenze nucleotidiche modelloQUANTSTUDIO 1 REAL TIME PCR per le esigenze della SC diAnatomia ed Istologia Patologica e Lab. di Immunoreumatologia ; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;28000;0
 Z21337ED5F ; 2021/ECONOMIE FORNITURE FARMACI ESCLUSIVI  PFIZER SRL ; PFIZER S.R.L. P.IVA 02774840595 ;4999;0
 89353281EE ; 2021/2010 A.V. MATERIALE D'IMPIANTO PER CHIRURGIA VERTEBRALE ICOTEC LOTTO 1 ; LOMMAR S.R.L. P.IVA 01864361207 ;400000;0
 Z2033A733B ; acquisto di linea cellulare carcinoma mammario per il laboratorio di studi preclinici ; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. P.IVA 07484470153 ;5360;0
 Z9A334EDEC ; Arredi vari per P.S., Radiologia e Direzione IOR ; 3I S.R.L. C.F. 02059970372 P.IVA 00545601205 ;1722,15;0
 Z2A3361736 ; FORNITURA TENDE DI SEPARAZIONE PER ESIGENZE DELLA CHEMIOTERAPIA ; UPM MODENA S.P.A. P.IVA 00941030363 ;342;0
 Z7C33BB326 ; STAMPA POSTER SU PANNELLI PER LE SIGENZE DEL DOTT. GASBARRINI ; BALDUZZI COPY CENTER - S.R.L. P.IVA 03641230374 ;129,65;0
 ZEF33BB1CA ; PUBBLICAZIONE SCIENTIFICA BMC_SANGIORGI-KASSIM. ; BIOMED CENTRAL LIMITED IDENT. ESTERO 823826326 ;2225;0
 ZDA33C5D98 ; SERVIZIO DI QUANTIFICAZIONE DEL CONTENUTO RESIDUO DI CALCIO CAMPIONI SOLIDI DI DBM - ; BYFLOW S.R.L. P.IVA 03032331203 ;100;0
 ZF633C5F42 ; ECONOMIA - FORNITURA PALLONI RESPIRATORI E ACCESSORI VARI ; AMBU SRL C.F. 11160660152 ;4900;0
 Z07321217A ; ACQUISTO DI PIASTRE PER COLTURA INDISPENSABILI AL LAB. DI IMMUNOREUMATOLOGIA ; BIOSIGMA S.P.A. C.F. 02173800281 P.IVA 03328440270 ;845,8;0
 ZCC32760C6 ; 2021/ECONOMIE PRESIDI DITTA BENEFIS ; BENEFIS SRL P.IVA 02790240101 ;999;0
 Z3532F3555 ; STAMPANTI PER REINTEGRO SCORTE ICT ; VAR GROUP S.P.A. P.IVA 03301640482 ;861,2;0
 ZED333AD21 ; 2021/2014 I.C. MEDICAZIONE CLASSICA 4  - LOTTO 7 ; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI C.F. 00322800376 P.IVA 00503151201 ;1490;0
 ZC1329EBC8 ; DETERMINA SPAT  388 DEL 05/10/2021-SERVIZIO DI ANALISI DEI COMMENTI DEI PAZIENTI SUI SOCIAL MEDIA ; C.N.I.T. CONSORZIO NAZIONALE INTERUNIVERSITARIO PE P.IVA 01938560347 ;20850;0
 Z3022EFB9B ; E. DIA DITTA SIGMA ALDRICH ; SIGMA ALDRICH S.R.L. P.IVA 13209130155 ;5000;419
 Z281AF2167 ; E. PRE DITTA MEDTRONIC ITALIA ;;19999;120,84
 Z03261AAC4 ; E. FARMACI DITTA MYLAN ; MYLAN SPA P.IVA 13179250157 ;500;86,5
7672940664; ECONOMIE SINTESI DITTA K2M SUBENTRO DITTA STRYKER ; K2M SOLUTIONS ITALY SRL P.IVA 11552601004;39999;10399
 Z6423A3C83 ; CONTRATTO IN ECONOMIA ATTIVATO PER DARE CONTINIUTA' ALLA FORNITURA DI CARBURANTE DAL 01/05/2018 AL 31/31/12/2018 PER IOR BOLOGNA ; KUWAIT PETROLEUM ITALIA SPA P.IVA 00435970587 ;8500;5532,19
 ZA61D4B081 ; acquisto di n. 1 sistema Cadwell Cascade Elite con possibilita' di noleggio di n. 1 sistema aggiuntivo in caso di urgenze/malfunzionamenti per le esigenze delle Sale Operatorie IOR ; E.M.S. SRL P.IVA 01900221209 ;34800;800
 Z692BBCC2D ; noleggio ergometer chair v1.0 /sedia ergometer fino al 29/06/2020 per le esigenze della Prof.ssa Benedetti ; OT BIOELETTRONICA SRL P.IVA 09550700018 ;4080;5000
 Z8E2C5C772 ; INTEGRAZIONE ASSICURAZIONE PER STUDIO rRRCur ; HDI GLOBAL SE C.F./P.IVA 03295070159 ;1000;1222,5
 ZD43163682 ; 2021-ECONOMIE DISPOSITIVI DITTA APPLIED MEDICAL DISTRIBUTION EUROPE BV ; APPLIED MEDICAL DISTRIBUTION EUROPE BV P.IVA 06912570964 ;999;0
 ZE83301610 ; FORNITURA RICAMBI PER MANUTENZIONE A RICHIESTA LAMPADA SCIALITICA PRESSO SALE OPERATORIE ; ZACCANTI SPA CON SOCIO UNICO C.F. 08864080158 P.IVA 04156880371 ;53,4;0
8816440472; 2021/1475 AV PROROGA TECNICA PROTESI DI GINOCCHIO DITTA EXACTECH ITALIA ; EXACTECH ITALIA SOCIETA' PER AZIONI IN SIGLA EXACT P.IVA 02018520508 ;162500;18415
 ZAE31EC761 ; acquisto di primer 50nmol per il laboratorio di immunoreumatologia ; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;131,95;0
 Z4A33399B5 ; SERVIZIO DI MANUTENZIONE PREVENTIVA E CONTROLLO PRESTAZIONALE SU AMPLIFICATORE DI SEQUENZE NUCLEOTIDICHE PRESSO LABORATORIO PATOLOGIE DELLE INFEZIONI ASSOCIATE ALL'IMPIANTO ; BIOAIR S.P.A. P.IVA 11078210967 ;890;0
 ZA5324B79F ; det. 1197-2021 mezzi di osteosintesi lotto 17 Ditta Smith & Nephew ; SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 ;9288,75;0
 ZC92002197 ; SERVIZIO DI ANALISI STATISTICA PER LE ESIGENZE DEL LAB. DI BIOMECCANICA TRAMITE COTTIMO FIDUCIARIO ; PIGNOTTI ELETTRA C.F. PGNLTR58C45H769J ;3938,05;4990,69
 Z0723AD7DA ; EC. PRE DITTA HAEMOPHARM ; HAEMOPHARM HEALTHCARE SRL P.IVA 00710030149 ;20000;10193,61
 Z3F2267E07 ; ECONOMIE DIAGNOSTICI AGILENT TECNOLOGIES ; AGILENT TECHNOLOGIES ITALIA SPA P.IVA 12785290151 ;5000;4040,1
 Z722255DCA ; E. FARMACI DITTA VETEFAR ; VETEFAR SRL P.IVA 00983430281 ;10000;1701,07
 73361774C6 ; RINNOVO POLIZZA BENI ARTISTICI ; AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155 ;52050,66;28364,6
7335014509; RINNOVO POLIZZA INFORTUNI ; AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155 ;6500;6137,61
 Z0E21BEA7E ; E. DIA DITTA QIAGEN ; QIAGEN SRL P.IVA 13110270157 ;15000;4284,69
 ZF92A00569 ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di ONCOLOGIA tramite affidamento diretto ; BIO-RAD LABORATORIES P.IVA 00801720152 ;1541;1251,2
 776490062F ; 2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 628 ; Mylan Italia S.r.l. P.IVA 02789580590;113,74;23,5
 77649607B2 ; 2019/67 I.C. MEDICINALI RER 2018-2020 ; DR REDDYS C.F./P.IVA 01650760505 ;1485;540
 76536339BF ; 2018/2877  A.V. PROROGA SISTEMI INFUSIONALI EX 2017/4023 - 2016/961 ; BECTON, DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;1501454;10719
 7757000EE3 ; FORNITURA DETERGENTI X STERILIZZAZIONE - ESCLUSIVA ; BM ITALIA S.R.L. C.F./P.IVA 03792940409 ;48678;39661
 7757038E3F ; 2019 - ECONOMIE SINTESI EX DET. 2008/121 IN ATTESA NUOVA DELIBERA ; GRUPPO BIOIMPIANTI C.F./P.IVA 10617240154 ;41598,96;26958,61
 8712255C41 ; MATERIALE DIAGNOSTICO E DI LABORATORIO ; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;19999;0
 ZCA31476AE ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 684 DITTA SANOFI ; SANOFI S.R.L. P.IVA 00832400154 ;86,52;0
 7979890D89 ; 2019/698 I.C. MEZZI DI CONTRASTO ESCLUSIVI 2019/2021 - ; BRACCO IMAGING ITALIA SOCIETA' A RESPONSABILITA' L P.IVA 05501420961 ;6749;2454,4
 8804427AFF ; VIAGGI ISTITUZIONALI DIPENDENTI IOR INDIFFERIBILI ; UVET VIAGGI TURISMO SPA C.F./P.IVA 04700360151 ;39900;7761,16
 ZCA30330C4 ; ACUISTO PUNTALI TIPONE FILTER INDISPENSABILI AL LABORATORIO RAMSES ; STARLAB S.R.L. P.IVA 13023610150 ;851;629
 88157857EB ; det. 1197-2021 mezzi di osteosintesi lotto 42 Ditta Orthofix ; ORTHOFIX P.IVA 08976680150 ;83731,2;9534,57
 8647573AFB ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 351 DITTA KM24 PHARMACEUTICALS ; K24 PHARMACEUTICALS S.R.L. P.IVA 07510800639 ;89329,28;8624
 Z3230D5251 ; 2021-ECONOMIE FARMACI DITTA MUNDIPHARMA ; MUNDIPHARMA PHARMACEUTICALS S.R.L. P.IVA 03859880969 ;999;353,5
 Z6E323D504 ; FORNITURA SCALE A PIOLI PER ESIGENZE DELLA FARMACIA ; FERRAMENTA OZZANESE S.N.C. DI MINGARINI CLAUDIA ED C.F. 02090300373 P.IVA 00547381202 ;170,5;170,5
 ZC626DB9E0 ; MANUTENZIONE CONDIZONATORI - CANONE - ; TECNOCLIMA DI BARBIERI CLAUDIO & C. S.A.S. C.F./P.IVA 01950461200 ;23519,16;12852
7718913882; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; TAKEDA ITALIA S.P.A. C.F./P.IVA 00696360155 ;3;0,07
 7816754D73 ; 2019/658 I.C. MEDICINALI RER 2018-2020 ; HIKMA ITALIA SPA - SOC.UNIPERSONALE C.F. 11278030157 P.IVA 01620460186 ;9405;3021,01
 Z9B1348256 ; MANUTENZIONE STRAORDINARIA APPARECCHIATURE SANITARIE ; PHILIPS S.P.A. HEALTHCARE P.IVA 00856750153 ;10000;2647,75
7892807661; 2019/1303 A.V.PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190  DET. 2951 DET 3270 ; NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204 ;62400;42721,86
 7894463CF2 ; 2019/1317 A.V. PROROGA ANTISETTICI E DISINFETTANTI EX 2018-1716 - 2014-1569 ; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201 ;664,9;562,44
7894484E52; 2019/1317 A.V. PROROGA ANTISETTICI E DISINFETTANTIEX 2018/1716 ; MEDICAL*TRADING DI SITA CINZIA & C. - S.A.S. C.F. 04046470375 P.IVA 00693931206 ;20232,48;11232
 Z4D27CF3F6 ; 2019/ECO FARMACI DITTA ZAMBON ; ZAMBON ITALIA S.R.L. C.F. 03804220154 P.IVA 02307520243 ;5500;2736,9
 Z4F26C9BDC ; DETERMINA 163 DEL 17/01/2019  LEGGI D'ITALIA EQUOTIDIANO IPSOA ; WOLTERS KLUWER ITALIA S.R.L. C.F./P.IVA 10209790152 ;2641,6;2539,8
 7275522EAC ; DET SAM 2975/2017 CARESTREAM PACS DAL 01 09 2017 AL 31 08 2019 ; CARESTREAM HEALTH ITALIA SRL P.IVA 05653560960 ;274300;132149,92
 Z44284939C ; 2019-ECONOMIE FARMACI ; FISIOPHARMA C.F./P.IVA 02580140651 ;1100;356,15
 Z892844429 ; 2019-ECONOMIE PRESIDI ; BARD S.R.L. C.F. 07931650589 P.IVA 01911071007 ;6098,78;6378,9
 Z54283A0D8 ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ; S.A.G.I. DI CONTI GILBERTO & C. S.N.C C.F./P.IVA 01670070380 ;1281,74;861,15
 Z5527BE87D ; CAMPAGNA 5X1000 ; NETLIT MEDIA LITERACY NETWORK S.R.L. C.F./P.IVA 03663531204 ;915;750
 Z602669A2A ; MANUTENZIONE A APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE - ; BECTON, DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;8540;7000
 Z652609E0F ; AZIENDE AVEC - CONTRATTO PONTE PER LA FORNITURA DI CARTA INRISME - PERIODO: 08/06/2018-31/12/2018 ; VALSECCHI CANCELLERIA S.R.L. C.F./P.IVA 09521810961 ;587064;4581
 7462778F36 ; 2018-1182 I.C. ANTISETTICI E DISINFETTANTI EX 2014/1569 ; CEA S.P.A. C.F./P.IVA 08548300154 ;2005034;11793,6
 Z6A2871350 ; 2019 - ECONOMIE DIAGNOSTICI ; PRAESIDIA S.R.L. C.F./P.IVA 03597020373 ;1220;950,4
 Z6B281E7F3 ; PROROGA MESI 6 NOLEGGIO 1 ONSIGHT 3D EXTREMITY SYSTEM ; CARESTREAM HEALTH ITALIA C.F./P.IVA 05653560960 ;39999;40200
 Z832718AFE ; 2019 - ECONOMIE PRESIDI ; ALPA SRL C.F./P.IVA 10454960153 ;1220;600
 Z84270DCBD ; MANUTENZIONE CAMERE BIANCHE - CANONE - ; NOVARIA TECNOLOGIE S.R.L. IN VIA BREVE NOVARIA S.R.L. C.F./P.IVA 05612870963 ;48214,4;34580
 ZE026C64D1 ; 2019 - ECONOMIE PRESIDI ; ARTHREX ITALIA S.R.L. C.F./P.IVA 09301330966 ;4880;2400
 76776537AE ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; MONICO S.P.A. C.F./P.IVA 00228550273 ;45988;80,4
 Z16209C82B ; CONTRATTO FITTIZIO X TRASCODIFICA GPI ; SCIOSCIA  LUCIA SERAFINA C.F. SCSLSR84E61Z401I P.IVA 03361661204 ;70642;9256,48
 86036092C0 ; PROROGA FORNITURA MEDICAZIONE AVANZ. SPEC ESCLUSIVI MOLNLYCKE H.C.SRL ; MOLNLYCKE HEALTH CARE SRL C.F. 12300580151 P.IVA 02426070120 ;47152;31636,4
 8186356AAC ; 2020/ECONOMIE PRESIDI VARI ; B. BRAUN MILANO S.P.A. IDENT. ESTERO 00674840152 ;39999;39148
 Z5D2F605F3 ; 2020/2212 A.V. RINNOVO DISPOSITIVI SOVRAGLOTTIDEI CON CUFFIA ANATOMICA DITTA PRAESIDIA ; PRAESIDIA S.R.L. P.IVA 03597020373 ;11160;6840
 Z942E85EB2 ; n. 1 tavola di trasferimento per Rep. di Chemioterapia IOR ; KINEMED S.R.L. P.IVA 02698391204 ;365,46;365,46
 Z8D2C33352 ; 2020/ECONOMIE FARMACI ; ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI P.IVA 02578030153 ;4999;5000
 Z1D2715ED5 ; TRENO PARTECIPANTI CORSO CREA ROMA ; UVET RETAIL S.R.L. C.F. 01722940598 P.IVA 13006940152 ;500000;282
 Z1C27B21C7 ; INTERVENTI MANUTENTIVI SULLE PORTE DI LOCALISITUATI NEL COMPLESSO MONUMENTALE DI SANMICHELE IN BOSCO ; FALEGNAMERIA EMILIA DI GRANZAROLO MICHELE C.F. GRNMHL62B12G224H ;3416;2800
 6238052B59 ; DETERMINA SAM 739 DEL 22.4.2015 - MAN. ATTREZZATURE ; CARESTREAM HEALTH ITALIA C.F./P.IVA 05653560960 ;768679;63200
 711766749E ; BOLOGNA SERVIZI CIMITERIALI ; BOLOGNA SERVIZI CIMITERIALI S.R.L. C.F./P.IVA 03079781203 ;9150;3566,09
 Z3B26F0FDA ; ACQUISTI ARREDI, TOPONOMASTICA E LOGISTICA2014/60 ; ARDUINI ARREDAMENTI SRL C.F./P.IVA 02895130363 ;1180,96;968
 Z3B28662E8 ; IN DESIGN ; GPI S.P.A. C.F./P.IVA 01944260221 ;549;450
 Z3F2801FF0 ; 2019 - ECONOMIE CHIMICIRIF. RDO A.V. 2017/1612 - ESAURITA DISPONIBILIT�? ; CARLO ERBA REAGENTS SRL C.F./P.IVA 01802940484 ;4880;744,8
7678410860; A.V. DET. 3190 PROROGA MEZZI DI SINTESI ESCLUSIVA EX DET. 1757 DET. 2951 DET 3270 ; CLINIKA S.R.L. C.F./P.IVA 12512890158 ;9395475;93909,45
7679456790; A.V. DET. 3190 PROROGA MEZZI DI SINTESI ESCLUSIVA EX DET. 1757 DET. 2951 DET 3270 ; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 ;8001167;66354,85
 ZA3284483A ; INTERVENTI SUGLI IMPIANTI TELEFONICIE RETE DATI - ; SYSTEM ENGINEERING & INFORMATION TECHNOLOGY S.R.L. C.F./P.IVA 00529330359 ;1360,3;1115
7714200738; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; INNOVA PHARMA SPA C.F. 90032460322 P.IVA 13206920152 ;54813;169
73443014E16; 2017/3440 A.V. LOTTO 32  INTERVENTI DI CHIRURGIA VERTEBRALE ; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;2077445;170385
 73485653AD ; 2017/3440 A.V. LOTTO 8  INTERVENTI DI CHIRURGIA VERTEBRALE ; NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204 ;433208;39320
 ZB026A8B0F ; 2019-ECONOMIE PRESIDI ; PIKDARE S.R.L. C.F./P.IVA 03690650134 ;6100;4082,98
 ZB0273262C ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ; PROJECT PLAST S.R.L. C.F. 03079790964 ;2494,9;1480
 ZB723087D3 ; AFFIDAMENTO DEL SERVIZIO DEL TRASPORTO DEGENTI E DEL TRASPORTO MATERIALI SANITARI  DIPARTIMENTO RIZZOLI DI BAGHERIA  16/05/2018 ; ASSOCIAZIONE CROCE SICILIANA ASSISTENZA C.F. 97245690827 P.IVA 06084090825 ;318005;13455,2
 ZB82709A5B ; 2019/ECONOMIE FARMACI DITTA TAKEDA ; TAKEDA ITALIA S.P.A. C.F./P.IVA 00696360155 ;5500;0,44
 730731289E ; 2017/3388 I.C. FARMACI ESCLUSIVI EX 2017/2106 ; ASTRAZENECA S.P.A. C.F./P.IVA 00735390155 ;924;8,4
7312228170; 2017/3154 A.V. SOSTANZE E MISCHELE CHIMICHE LOTTO  2 ; CARLO ERBA REAGENTS SRL C.F./P.IVA 01802940484 ;128832;672
 73122725BE ; 2017/3154 A.V. SOSTANZE E MISCHELE CHIMICHE LOTTO  11 ; CARLO ERBA REAGENTS SRL C.F./P.IVA 01802940484 ;151308;679,39
7316880064; 2017/2538 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 ; AMGEN S.R.L. C.F./P.IVA 10051170156 ;1512255;9898,35
 73433704A0 ; 2017/3440 A.V. LOTTO 2  INTERVENTI DI CHIRURGIA VERTEBRALE ; GLOBUS MEDICAL ITALY S.R.L. C.F./P.IVA 02416870992 ;3230127;29856
 73439188D8 ; 2017/3440 A.V. LOTTO 3  INTERVENTI DI CHIRURGIA VERTEBRALE ; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006;40993752;492946,69
7343956834; 2017/3440 A.V. LOTTO 6  INTERVENTI DI CHIRURGIA VERTEBRALE ; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006;2675286;13899,9
7679854003; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; TEVA ITALIA S.R.L. C.F./P.IVA 11654150157 ;10176833;58105,2
 7699683B68 ; MANUTENZIONE ATTREZZATURE RADIOLOGICHE - CANONE - ; ALTHEA ITALIA S.P.A. C.F./P.IVA 01244670335 ;54900;24145,02
 771289959A ; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/2106 A.V. FARMACI ESCLUSIVI ; ABIOGEN PHARMA SPA C.F. 05200381001 P.IVA 01466740501 ;13044;6,36
 7713101C4A ; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; ASPEN PHARMA IRELAND LTD IDENT. ESTERO 3243827QH ;196768;1007,5
 771352388A ; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; EG S.P.A. C.F./P.IVA 12432150154 ;10572;21,28
 6554593D3E ; DELIBERA 2015/2212 FORN. EUROPA TRADING SRL ; EUROPA TRADING - S.R.L. C.F./P.IVA 01719510602 ;103697;712,2
 767809546F ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; NORGINE ITALIA C.F./P.IVA 11116290153 ;35607;1344,05
 76781398BD ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; SANDOZ S.P.A. C.F. 00795170158 P.IVA 02689300123 ;13785;7818,63
 77190666C5 ; I.C. MEDICINALI RER - 2018/ 2020 EX 2017 3290 ; ZAMBON ITALIA S.R.L. C.F. 03804220154 P.IVA 02307520243 ;40516;280,5
 7727722DEB ; VIAGGI DI LAVORO INDIFFERIBILI PER LO IOR ; UVET RETAIL S.R.L. C.F. 01722940598 P.IVA 13006940152 ;48678;23312,08
 77563831BD ; 2019 - ECONOMIE DIAGNOSTICI ; BIOLIFE ITALIANA S.R.L. C.F./P.IVA 01149250159 ;48798,78;11870
 775642760B ; 2019 -ECONOMIE MEDICAZIONI ; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201 ;48798,78;39237,08
7756478023; 2019 - ECONOMIE PRESIDI ; MEHOS S.R.L. P.IVA 09163950968;48798,78;36157,85
 7756686BC5 ; 2019-ECONOMIE PRESIDI ; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;39999;38295,21
 79064343BD ; 2019 - ECONOMIE SINTESI - PROTESI ; SMITH & NEPHEW S.R.L. C.F. 09331210154 P.IVA 00953780962 ;43998,9;41766
7909939029; 2019- ECONOMIE PRESIDI EX DETERM 2008-318-GUANTI CHIRURGICIBIOGEL ; MOLNLYCKE HEALTH CARE SRL C.F. 12300580151 P.IVA 02426070120 ;48798,78;39276,99
 ZC2272A1C2 ; ELETTRODI FISIO BOLOGNA E DRSCONTINUITA' DI FORNITURA IN ATTESA DI NUOVA GARA ; MOLINARI ELETTROMEDICALI SNC C.F./P.IVA 02405801206 ;3050;521,6
 ZD127A2494 ; 2019/ECONOMIE MEDICAZIONI PAUL HARTHMANN ; PAUL HARTMANN SPA C.F. 07179150151 P.IVA 02136540230 ;6100;2580,67
 ZD22669984 ; MANUTENZIONE A APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE - ; BECKMAN COULTER C.F./P.IVA 04185110154 ;4880;1699,99
 77757786FE ; 2019 - ECO FARMACI DITTA J&J ; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;11000;4440
 ZE8280C420 ; MANUTENZIONE STRAORDINARIA PER APPLICAZIONE DEL SISTEMA DIMONITORAGGIO TEMPERATURE AMBIENTALI DEI LOCALI FARMACIA ; CEAM CONTROL EQUIPMENT S.R.L. C.F./P.IVA 03107450482 ;10366,11;8496,81
 ZD827CE867 ; PROGETTI NO P.I. ; PC EXPERT DI CAMPISI ALESSANDRO C.F. CMPLSN78T28C351A P.IVA 01669190561 ;183;150
 767672490B ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; BIOINDUSTRIA L.I.M. SPA C.F./P.IVA 01679130060 ;8889834;55571
 7677174C64 ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ; FIDIA FARMACEUTICI S.P.A. C.F./P.IVA 00204260285 ;338217;1998
 Z00277DCC1 ; VERIFICA SU ASCENSORE MATR. BO/1619/96 ; SIDEL S.P.A. C.F./P.IVA 04022810370 ;128,48;105,31
 Z04273B315 ; MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI ; BECKMAN COULTER C.F./P.IVA 04185110154 ;3107,34;2547
 77663789DD ; 2018/3917 A.V. PROROGA MATER. MEDICAZIONE ; CONVATEC ITALIA S.R.L. C.F./P.IVA 06209390969 ;4300;3061,03
7766416939; 2018/3917 A.V. PROROGA MATER. MEDICAZIONE ; RAYS S.P.A. C.F./P.IVA 01316780426 ;15216,67;14908,22
 7354996EB1 ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 ; SANOFI C.F./P.IVA 00832400154 ;31400187;47535,85
 77142207B9 ; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; INNOVA PHARMA SPA C.F. 90032460322 P.IVA 13206920152 ;60775;102
7715789681; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; ITALFARMACO S.P.A. C.F./P.IVA 00737420158 ;375375;967,5
7716015103; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017-2106 ; PFIZER ESTABLISHED MEDICINE ITALY SRL P.IVA 03009550595;15;0,41
7716699576; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; PIERRE FABRE PHARMA C.F./P.IVA 10128980157 ;4092;183
 77183041F4 ; 2017/3545  I.C MEDICINALI RER 2018-2020 EX 2017/3290 ; SOFAR SPA C.F./P.IVA 03428610152 ;262765;609
 73645613FE ; 2017-3388 I.C. MEDICINALI ESCLUSIVI EX 2015-2057 ; BECTON, DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;5;1280
 7394432E4F ; 2017/3440 A.V. LOTTO 13  INTERVENTI DI CHIRURGIA VERTEBRALE ; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;1754636;33160
 7809757F57 ; 2019- ECONOMIE PRESIDI DITTA X-MED ; X-MED INNOVAZIONI MEDICALI SRL C.F./P.IVA 01831300999 ;48798,78;19000
 781635435F ; 2019/658 I.C. MEDICINALI RER 2018-2020 LOTTO 481 AUROBINDO ; AUROBINDO PHARMA ITALIA SRL C.F./P.IVA 06058020964 ;57,02;12,96
 78174045DB ; 2019- ECONOMIE PRESIDI EX DETERM 2008-318-GUANTI CHIRURGICIBIOGEL ; MOLNLYCKE HEALTH CARE SRL C.F. 12300580151 P.IVA 02426070120 ;48798,78;39948,25
 755813417D ; CONTRATTO DI FORNITURA ; OSLO S.R.L. C.F./P.IVA 12378150150 ;5685201;54900
7558560109; 2018/1941 I.C. MEDICAZIONE CLASSICA 2B LOTTO 22 ; LOHMANN & RAUSCHER S.R.L. C.F./P.IVA 00207810284 ;2854276;14889,85
 76494952F8 ; 2018/2888 I.C. FORNITURA FARMACI BIOSIMILARI E GENERICI 2018-2020 ; SANDOZ S.P.A. C.F. 00795170158 P.IVA 02689300123 ;139568;81120
 7862605AE5 ; 2019/878 A.V. SERVICE ELETTROPORATORE CLINIPORATOR2018/238  A. V. RINN0VO SERVICE ELETTROPORATORE CLINIPORATOR ; IGEA S.P.A. C.F./P.IVA 01021130362 ;237486,42;111774
7864029207; 2019  - ECONOMIE PROTESI ; LINK ITALIA SPA C.F./P.IVA 10517560156 ;41598,96;41654,41
 7866038BE5 ; 2017/2969 I.C. MEDICINALI ESCLUSIVI 2017-2019 ; EISAI C.F./P.IVA 04732240967 ;22992,09;11371,5
