;;;;
CIG;OGGETTO;IMPAGGIUDICATO imponibile;AGGIUDICATARI;IMPLIQUIDATO
 ZD52DE9382 ; COMPLETAMENTO ARREDI STANZE NUOVA CHEMIOTERAPIA ;6134,83; GIVAS - SOCIETA' A RESPONSABILITA' LIMITATA P.IVA 01498810280 ;6134,83
 ZD52E7DA34 ; ACQUISTO TERMOMETRI AD INFRAROSSI PER COVID 19 ;2630; LABOINDUSTRIA S.P.A. P.IVA 00805390283 ;2630
 ZD52ECA3CA ; DET. 2019-2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 ;14696; AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO - A.C. C.F. 03907010585 P.IVA 01258691003 ;11602,2
 ZD52FD4110 ; INTERVENTO MANUTENTIVO STRAORDINARIO SU SISTEMA DI MONITORAGGIO PHARMANET PRESSO BTM ;210; QS GROUP SRL P.IVA 08702070965 ;210
 ZD5305D64B ; PUBBLICAZIONE SCIENTIFICA SPRINGER SANGIORGI. ;2570; SPRINGER NATURE CUSTOMER SERVICE CENTER GMBH IDENT. ESTERO 209719094 ;2570
 ZD530AD0E7 ; 2021/284 I.C. MEDICINALE RER 2020-2024 LOTTO 228 DITTA CODIFI ;218,44; CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE P.IVA 02344710484 ;0
 ZD530D531C ; SERVIZIO DI ANALISI CAMPIONI PER IL LABORATORIO DI FISIOPATOLOGIA ;720; UNIVERSITA' DEGLI STUDI DI MODENA E REGGIO EMILIA P.IVA 00427620364 ;0
 ZD531C1DAE ; ACQUISTO DI SUPERSCRIPT + DNA FREE PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;6296,5; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;0
 ZD61B25CC1 ; UVET RETAIL SRL ;35000;;11260
 ZD625BFBC1 ; n. 1 sistema di aspirazione completo CC5A-230 EU per Dipartimento Rizzoli Sicilia IOR ;3800; DE SOUTTER MEDICAL LIMITED P.IVA 05775430969 ;3834,3
 ZD628A4A9A ; ACQUISTO DI VARIO MATERIALE DA LABORATORIO ;5215,5; BIO-TECHNE S.R.L. C.F./P.IVA 04869950156 ;4275
 ZD628FDA3E ; 2019/1789 I.C. MEDICAZIONE AVANZATA 2 LOTTO 3 ;1178,55; COLOPLAST - S.P.A. P.IVA 00691781207 ;324,25
 ZD62AEB6DC ; FORNITURA RICAMBI PER MANUTENZIONE FRIGORIFERO BIOLOGICO ANGELANTONI LIFE SCIENCE SRL ;210; FORNASINI MAURO C.F. FRNMRA53M12D548T P.IVA 00208260380 ;210
 ZD62B338DF ; SERVIZIO DI MANUTENZIONE DI APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI DI RICERCA DAL 01/01/2020 AL 31/12/2020 ;1015; PROMEGA ITALIA S.R.L. P.IVA 12317560154 ;1015
 ZD62BA6259 ; 2020-2021/ECONOMIE PRODOTTI NUTRIZIONE ENTERALE ;500; NUTRISENS ITALIA SRL IDENT. ESTERO 10634380017 ;34,56
 ZD62BD6ECD ; ACQUISTO STAMPANTE BROTHER MFC-L6950DW PER IL  LABORATORIO APPLIED AND TRASLATIONAL RESEARCH CENTER - ATR - ADERENDO ALLA CONVENZIONE CONSIP 'STAMPANTI 17' ;291,1; FINIX  TECHNOLOGY SOLUTIONS S.P.A. P.IVA 02897010969 ;291,1
 ZD62E9CB92 ; ACQUISTO DI DEPARAFFINATION +QIAMP DNA PER LE ESIGENZE DEL LAB. DI ANATOMIA PATOLOGICA ;1779,56; QIAGEN P.IVA 13110270157 ;653,4
 ZD62ED13D5 ; 2020/2215 I.C. SOLUZIONI INFUSIONALI  3^ EDIZIONE LOTTO 28 ;3600; BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 ;1732,2
 ZD62FA8060 ; 2020/2704 PROROGA MEDICINALI RER 2018-2020 E 2019-2020 DITTA ZENITIVA ITALIA SRL ;24,84; ZENTIVA ITALIA S.R.L. P.IVA 11388870153 ;21,98
 ZD62FBCFB2 ; CORSI ECM FAD 2020 ;1921; MED3 C.F./P.IVA 02557841208 ;1921
 ZD62FD659C ; ACQUISTO PODOPLANIN PER LE ESIGENZE DEL LAB. DI FISIOPATOLOGIA ;412; LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 ;322
 ZD62FE5DAB ; 2020/27013 I.C. MEDICINALI BIOLOGICI E BIOSIMILARI 2020/2024 ;19584; ACCORD  HEALTHCARE ITALIA SRL P.IVA 06522300968 ;816
 ZD631290A9 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 150 DITTA PHARMATEX ;334,4; PHARMATEX ITALIA S.R.L. P.IVA 03670780158 ;0
 ZD6316C14B ; acquisto vare aliquote Rabbit Polyclonal per Laboratorio di Scienze e Tecnologie Chirurgiche ;3265,94; CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA C.F./P.IVA 12657941006 ;0
 ZD723F4282 ; 2018-ECONOMIE PRESIDI DITTA MEDICA VALEGGIA ;5000; MEDICA VALEGGIA S.P.A. P.IVA 00759430267 ;1950
 ZD7281CE27 ; PUBBLICAZIONI SCIENTIFICHE ;1000000; SPRINGER NATURE CUSTOMER SERVICE CENTER GMBH IDENT. ESTERO 209719094 ;2200
 ZD729FB5A7 ; Fornitura ricambi per portatile per radioscopia Ziehm ;15147; ZIEHM IMAGING SRL A SOCIO UNICO P.IVA 02119100358 ;15147
 ZD72A1846F ; TRATTATIVA DIRETTA DA MEPA CONSIP DI MATERIALE DI CONSUMO DITTA EPPENDORF INDISPENSABILE AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;717,91; EPPENDORF S.R.L. P.IVA 10767630154 ;717,91
 ZD72A2AD84 ; FORNITURA RICAMBI PER MANUTENZIONE APPARECCHIO PER ANESTESIA DRAEGER ;2780; ME.SYS S.R.L. C.F./P.IVA 01461070094 ;2780
 ZD72A69984 ; acquisto mouse anti-milti drug resisteance per le esigenze del lab. di oncolgia ;682,12; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;638,12
 ZD72A6B4F8 ; n. 2 carreli a griglie cromati per Farmacia DRS ;549,1; KAISER + KRAFT SRL P.IVA 01627250135 ;549,1
 ZD72B768CB ; 2020/ECONOMIE PRESIDI ;999; PAUL HARTMANN SPA C.F. 07179150151 P.IVA 02136540230 ;458,7
 ZD72BF07ED ; FORNITURA VETRERIA E MAT.LABORATORIO DITTA EXACTA+ OPTECH ;4900; EXACTA+OPTECH LABCENTER P.IVA 01022690364 ;776,26
 ZD72BF0DCF ; PROCEDIMENTO DI MEDIAZIONE  IOR/S.C. ;10000; DIANA GERVASIO C.F. GRVDNI68A59E098A P.IVA 02154641205 ;171,54
 ZD72C5CD65 ; ACQUISTO ATTREZZATURE A COMPLETAMENTO DEL NUOVO AMBULATORIO RIABILITATIVO DISABILITA' ETA' EVOLUTIVA ;87,76; LANZONI - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 00615700374 ;87,76
 ZD72CBB060 ; MANUTENZIONE APPARECCHIO PER ANESTESIA PRESSO SALE OPERATORIE ;210; DRAEGER ITALIA S.P.A. P.IVA 09058160152 ;210
 ZD72D5E844 ; acquisto di mouse anti mdr1 + vectastain per le esigenze del lab. di oncologia ;1490; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. P.IVA 07484470153 ;1490
 ZD72DCCB26 ; acquisto di vesctastain+peroxidase per le esigenze del lab. di studi preclinici ;4404,09; VINCI-BIOCHEM S.R.L. P.IVA 05706610481 ;4404
 ZD73065841 ; Attività di domiciliazione Avv. Enrico Trenti RG 19178/2018 CNP ;1500; TRENTI ENRICO C.F. TRNNRC83T25F257B P.IVA 03178060368 ;855,04
 ZD730C4700 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 33 DITTA SOFAR ;966; SOFAR SPA P.IVA 03428610152 ;0
 ZD827CE867 ; PROGETTI NO P.I. ;183; PC EXPERT DI CAMPISI ALESSANDRO C.F. CMPLSN78T28C351A P.IVA 01669190561 ;150
 ZD82A1F76B ; REINTEGRO N. 2 SGABELLI DI DIVERSA TIPOLOGIA PER LAB. TECNOLOGIA MEDICA ;182,58; GIVAS SRL P.IVA 01498810280 ;182,58
 ZD82A8B701 ; FORNITURA RICAMBI PER MANUTENZIONE CONGELATORE DA LABORATORIO ANGELANTONI LIFE SCIENCE SRL ;114,88; ANGELANTONI LIFE SCIENCE S.R.L. P.IVA 03216320543 ;64,88
 ZD82A8E12A ; ADESIONE ALLA GARA INTERCENTER PER L'ACQUISTO DI VARIE CARTUCCIE INDISPENSABILI AL LAB. DI IMMUNOREUMATOLOGIA ;740; ERREBIAN S.P.A. C.F. 08397890586 P.IVA 02044501001 ;781,09
 ZD82B0542D ; ACQUISTO CARTA ASSORBENTE POLITENATA E DA FILTRO ;785; ARCO SCIENTIFICA SRL P.IVA 04567410289 ;785
 ZD82B4CF53 ; Incarico prof.le Prof.Avv. Franco Pellizzer per attività a supporto in materia di appalti - Delibera n.282/2019 ;10000; PELLIZZER  FRANCO C.F. PLLFNC56A17A944N P.IVA 03181050372 ;4275,2
 ZD82BDE5FA ; ACQUISTO DA MEPA CONSIP DI DOCKING STATION USB-C SUPERSPEED 7 IN 1 INDISPENSABILE AL LABORATORIO BIC ;122,8; INFORMATICA.NET SRL P.IVA 04654610874 ;122,8
 ZD82BE5E93 ; FORNITURA RICAMBI PER MONITOR MINDARY MEDICAL PRESSO SALE OPERATORIE ;173,2; APPMED S.R.L. IDENT. ESTERO 02704520341 ;173,6
 ZD82C74FF8 ; ACQUISTO PRESIDI E SALVIETTE PER IGIENE PAZIENTE - ESCLUSIVA DITTA MEDIVAL ;4990; MEDIVAL SRL C.F. 00759430267 P.IVA 01630000287 ;4218
 ZD82D2CB6A ; n. 4 smart TV LED 43' + staffa per nuovi ambulatori ALP - Palazzina IOR ;1620; VIDEO 2000 S.N.C. DI POLI MARCO E C. P.IVA 02285461204 ;2025
 ZD82DD13F9 ; acquisto di puntali diamond per le esigenze del lab. di oncologia ;840; GILSON ITALIA SRL P.IVA 02829240155 ;840
 ZD82DD2A86 ; licenza annuale possum per le esigenze del lab. di genetica medica ;300; VICTORIAN CLINICAL GENETICS SERVICES C.F. 51007032760 ;265,73
 ZD82E71AD7 ; n. 2 calcolatrici per Uff. Prestazioni Economiche IOR ;176; F.LLI BIAGINI S.R.L. P.IVA 00960900371 ;352
 ZD8306DAED ; 2021-ECONOMIE DIAGNOSTICI DITTA A. MENARINI ;4999; A. MENARINI DIAGNOSTICS P.IVA 05688870483 ;1680
 ZD830DCF75 ; ACQUISTO DI MICROPIASTRE PER IL LAB. RAMSES ;1199,58; VWR INTERNATIONAL S.R.L. P.IVA 12864800151 ;0
 ZD830DDD2F ; ACQUISTO PIASTRA PER IL LAB. DI ONCOLOGIA ;337,5; BIOSIGMA S.P.A. P.IVA 03328440270 ;0
 ZD830F5A96 ; 2021/ECONOMIA FARMACI ESCLISIVI DITTA ALFASIGMA SPA ;999; ALFASIGMA S.P.A. P.IVA 03432221202 ;0
 ZD92574696 ; ACQUISTO N. 1 SISTEMA ICON 450 PER SC ICT ;6061; LANTECH LONGWAVE SPA P.IVA 01922820350 ;32131,12
 ZD9273B982 ; ACQUISTO DA MEPA CONSIP DI 7 LICENZE ENDNOTE ;2091,45; DPS INFORMATICA S.N.C. DI PRESELLO GIANNI & C. C.F./P.IVA 01486330309 ;1714,3
 ZD927EC724 ; ACQUISTO DI VARIO MATERIALE DISGNOSTICO PER LE ESI ;446,4; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;340,54
 ZD928C5119 ; ZD928C5119 ;467,3; BIOSIGMA S.R.L. C.F. 02173800281 P.IVA 03328440270 ;383
 ZD929B6F02 ; Servizio di manutenzione armadio ventilato Tecniplast ;2322,68; TECNIPLAST S.P.A. P.IVA 00211030127 ;346,78
 ZD92A1FC97 ; acquisto monoclonal anti human per le esigenze del lab. di immunoreumatolgia ;684; AGILENT TECHNOLOGIES ITALIA S.P.A. P.IVA 12785290151 ;737
 ZD92AFFD2F ; FORNITURA SEFUTE PER NUOVA AREA DI CHEMIOTERAPIA ;2800,4; MOSCHELLA SEDUTE S.R.L. P.IVA 01991400670 ;2800,4
 ZD92BA0AEA ; 2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 ;9260,23; SANDOZ S.P.A. C.F. 00795170158 ;2630,72
 ZD92C1F490 ; Patrocinio legale Avv. Fausto Sergio Pacifico per la tutela degli interessi IOR ;2000; PACIFICO FAUSTO SERGIO C.F. PCFFTS53M28I754T P.IVA 02263500379 ;1229,12
 ZD92D39E7C ; MANUTENZIONE ECOTOMOGRAFO PRESSO CENTRO RIANIMAZIONE ;90; GE MEDICAL SYSTEMS ITALIA S.P.A C.F. 93027710016 P.IVA 03663500969 ;90
 ZD92D7FE2E ; PUBBLICAZIONE ARTICOLI SCIENTIFICI MDPI. ;3505,66; MDPI AG P.IVA 00001156949 ;3505,66
 ZD92E48741 ; STRUMENTARIO CHIRURGICO JOHNSON & JOHNSON - ESCLUSIVA ;4990; JOHNSON & JOHNSON MEDICAL S.P.A. P.IVA 08082461008 ;3483,6
 ZD92F487A7 ; acquisto 2500 test mts assay kit per le esigenze del lab. di immunoreumatologia ;485; PRODOTTI GIANNI S.R.L. P.IVA 08860270969 ;485
 ZD92F612C8 ; 2020/2405 A.V. PROROGA MEDICAZIONE CLASSICA DITTA LOHMAN & RAUSCHER ;20121; LOHMANN & RAUSCHER S.R.L. P.IVA 00207810284 ;1590,78
 ZD92F8EC40 ; ACQUISTO DA MEPA CONSIP DI PIPETTE E PROVETTE INDISPENSABILI AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;3788; SARSTEDT SRL C.F. 00695940213 P.IVA 02217770235 ;2982
 ZD92F991F3 ; 2020/2659 A.V.PROROGA CIRCUITI ANESTESIA ;5524,29; TELEFLEX MEDICAL C.F. 06324460150 P.IVA 02804530968 ;4549,5
 ZD930CB750 ; 2021/284 I.C. MEDICINALI RER 2020-2024 LOTTO 569  DITTA MONICO ;3472; MONICO S.P.A. P.IVA 00228550273 ;0
 ZD930F91C3 ; 2021/284 MEDICINALI RER 2020-2024 LOTTO 570 DITTA SALF ;5223,23; S.A.L.F. - S.P.A. LABORATORIO FARMACOLOGICO P.IVA 00226250165 ;0
 ZD9312907D ; 2021/ECONOMIE MEDICAZIONI DITTA FARMACEUTICI FARMAC ZABBAN SPA ;4999; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI C.F. 00322800376 P.IVA 00503151201 ;0
 ZD9317EC2A ; acquisto di omni 50 hard tissue per il lab. di oncologia ;660; ANALYTICAL CONTROL DE MORI S.R.L. P.IVA 05908410961 ;0
 ZDA271F4CD ; MANUTENZIONE STROARDINARIA APPARECCHIATURA MACCHINA PROVA ;3973,32; ITW TEST AND MEASUREMENT ITALIA SRL C.F./P.IVA 00468990015 ;3256,82
 ZDA27D9D59 ; RDO N. 2265943 ACQUISTO DI MAT.CORNING PER VARI LA ;12200; EUROCLONE S.P.A. C.F./P.IVA 08126390155 ;2884,64
 ZDA27FB2B9 ; ACQUISTO DI PLASTICCHERIA VARIA PER IL LAB. DI FIS ;1189,62; VWR INTERNATIONAL S.R.L. C.F./P.IVA 12864800151 ;975,1
 ZDA2861916 ; ACQUISTO FIASCHE PER COLTURE PER IL LAB. DI ONCOLO ;636,05; VWR INTERNATIONAL S.R.L. C.F./P.IVA 12864800151 ;521,35
 ZDA2886D36 ; ACQUISTO  CASELLE PEC 2019 ;5999,96; INFOCERT SPA C.F./P.IVA 07945211006 ;4918
 ZDA28CC60B ; EMISSIONE BIGLIETTERIA ;345; I. & C. S.R.L. C.F./P.IVA 04330500374 ;344,6
 ZDA298D685 ; 2019/2241 I.C. ANTISETTICI E DISINFETTANTI LOTTO 7 ;14000; NUOVA FARMEC SRL C.F. 00133360081 P.IVA 01737830230 ;1428
 ZDA2AE2AC0 ; FORNITURA ARREDI SANITARI PER NUOVA AREA AMBULATORIALE - PIANO SECONDO ;757,31; GIVAS P.IVA 01498810280 ;757,3
 ZDA2B2051A ; MANUTENZIONE SISTEMA PER VIDEOACQUISIZIONE PER RADIOGRAFIE CARESTREAM HEALTH INC. ;5000; CARESTREAM HEALTH ITALIA P.IVA 05653560960 ;5000
 ZDA2BFB451 ; ACQUISTO DA MEPA CONSIP DI PIASTRE 96 POZZETTI FONDO PIATTO CON COPERCHIO FALCON INDISPENSABILI AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;273,6; BIOSIGMA S.R.L. C.F. 02173800281 ;273,6
 ZDA2C84A87 ; PUBBLICAZIONE ARTICOLO SCIENTIFICO JBB GIAVARESI ;1050; THE SOCIETY FOR BIOTECHNOLOGY, JAPAN C.F. 11111111111 ;1062,37
 ZDA2DCEA5A ; ADESIONE ALLA CONVENZIONE INTERCENT-ER 'NOLEGGIO FOTOCOPIATRICI 6' - DET. 1579/20 ;2764,8; TECNOLASER EUROPA SRL C.F./P.IVA 02169281207 ;198,93
 ZDA2E1C982 ; acquisto di lib quant per le esigenze del lab. di oncologia ;480; ROCHE DIAGNOSTICS S.P.A. P.IVA 10181220152 ;480
 ZDA2E31DBB ; INTEGRAZIONE E CONFIGURAZIONE DI UN SISTEMA DI CHIAMATA INFERMIERI, COMPLETO DI UNITA' DI CHIAMATA AL LETTO IN MODALITA' FONIA, TRA PAZIENTE E PESONALE INFERMIERISTICO, PRESSO IL NUOVO REPARTO DI CHEMIOTERAPIA. ;6742,8; SECOM S.R.L. P.IVA 01383340385 ;6742,8
 ZDA2F2F6E9 ; ACQUISTO DI TETRASPECK MICROSPHERES PER LE ESIGENZE DEL LAB. DI FISIOPATOLOGIA ;809,16; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;809,16
 ZDA2F61117 ; 2020/2405 A.V. PROROGA MEDICAZIONE CLASSICA DITTA  ESSITY ITALIA ;12295; ESSITY ITALY S.P.A. P.IVA 03318780966 ;925,4
 ZDA2F9C534 ; SPESE PUBBLICAZIONE SCIENTIFICA MDPI GRANCHI ;1853,05; MDPI AG IDENT. ESTERO 115694943 ;1853,05
 ZDA2FE3787 ; acquisto di vario materiale sanitario per le esigenze del lab.di fisiopatologia ;931,82; FISHER SCIENTIFIC SAS P.IVA 08948430965 ;526,83
 ZDA307D968 ; MANUTENZIONE APPARECCHIO PER LAVAGGIO E DISINFEZIONE PRESSO SALE OPERATORIE ;1609,06; CISA PRODUCTION SRL P.IVA 12435741009 ;1609,06
 ZDA3127B30 ; 2021/284 I.C. MEDCINALI RER 2020-2024 LOTTO 376 DITTA PFIZER ITALIA SRL ;131,59; PFIZER ITALIA SRL C.F. 06954380157 P.IVA 01781570591 ;0
 ZDB2A15F46 ; MANUTENZIONE CAPPE CHIMICHE ;2576,6; BELSAR S.R.L. P.IVA 02209570122 ;2743,8
 ZDB2A39AE3 ; 2019/2657 PROROGA SOLUZIONI INFUSIONALI ;4494; BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 ;1806
 ZDB2A39BDE ; 2019/2657 PROROGA SOLUZIONI INFUSIONALI ;2753,05; INDUSTRIA FARMACEUTICA GALENICA SENESE P.IVA 00050110527 ;663,42
 ZDB2B30E19 ; ACQUISTO ION 318+ ION PGM + QUBIT + ION 316 PER LE ESIGENZE DEL LAB. DI ONCOLOGIA CON CONSEGNA A MILANO ;7540,77; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;9155,75
 ZDB2C00015 ; acquisto di anti-phospho histone + 5mg ef-24+ 10g quercertin per le esigenze del lab. di immunoreumatologia ;474,4; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;346
 ZDB2C0FC10 ; acquisto di vario materiale di consumo comune in esclusiva per le esigenze del lab. di ONCOLOGIA tramite affidamento diretto ;1561,6; MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 ;1561,5
 ZDB2C24D58 ; ANTI-OGN ANTIBODY PRESSO LA DITTA TEMA INDISPENSABILE AL LABORATORIO DI ONCOLOGIA SPERIMENTALE ;450; TEMA RICERCA S.R.L. C.F. 03898780378 P.IVA 00674091202 ;450
 ZDB2C657BD ; ADESIONE ALLA CONVENZIONE INTERCENT-ER 'PC DESKTOP 8' PER ACQUISTO PC  ED ACCESSORI INDISPENSABILI AL LABORATORIO DI GENETICA MEDICA ;585; SI COMPUTER S.P.A. C.F./P.IVA 01250880398 ;587
 ZDB2D30517 ; 2020/1159 A.V. PROROGA FORNITURA CATETERI PER ANESTESIA EPIDURALE, ARTERIOSI, VENOSI ;3646,25; TELEFLEX MEDICAL C.F. 06324460150 ;1972
 ZDB2D6B061 ; acquisto di alw-ii-41 per le esigenze del lab. di oncologia ;321; D.B.A. ITALIA DIAGNOSTIC BROKERS ASSOCIATED S.R.L. P.IVA 07484470153 ;321
 ZDB2E6A30D ; acquisto vulcan fats red per le esigenze del lab. di immunoreumatologia ;410,94; BIO-OPTICA MILANO S.P.A. P.IVA 06754140157 ;410,94
 ZDB2EEE6E7 ; ACQUISTO DI 10 ML CASPASE GO 3/7 PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA ;385,2; PROMEGA ITALIA S.R.L. P.IVA 12317560154 ;385,2
 ZDB2F15194 ; Corso online Studi No-profit e guida ai contratti ;150; FORMA FUTURA SRL C.F./P.IVA 08455271000 ;150
 ZDB2FA7DCD ; 2020/2704 I.C. MEDICINALI RER 2018-2019-2020 ;385; INCA-PHARM S.R.L. P.IVA 02452050608 ;231
 ZDB2FC4C95 ; acquisto di set di colorazione per istologia tramite affidamento diretto ;543,63; BIO-OPTICA MILANO S.P.A. P.IVA 06754140157 ;438,24
 ZDB30F40EC ; PUBBLICAZIONE ARTICOLO SCIENTIFICO MDPI-TADDEI VALENTE ;1658,83; MDPI AG IDENT. ESTERO 115694943 ;1658,83
 ZDB31525DD ; 2021/PRORGA TECNICA FORNITURA ANTISETTICI E DISINFETTANTI LOTTO 32 DITTA GIOCHEMICA ;387; GIOCHEMICA S.R.L. P.IVA 04051160234 ;0
 ZDC232B9CD ; E. SINTESI DITTA NUVASIVE ;39999; NUVASIVE ITALIA SRL P.IVA 02417881204 ;15672
 ZDC274F411 ; ACQUISTO TECNOLOGIE INFORMATICHE E AGGIORNAMENTO PACS2014/58 ;3825,92; SOLUZIONE UFFICIO S.R.L. C.F./P.IVA 02778750246 ;3136
 ZDC2997BC7 ; acquisto di vario materiale da laboratorio per le esigenze del lab. di immunoreumaologia ;750,57; SIGMA - ALDRICH S.R.L. P.IVA 13209130155 ;750,57
 ZDC29CFEDE ; ACQUISTO DI HUMAN TISSUE ARRAY + ANTI HUMAN PD PER LE ESIGENZE DEL LAB. DI ONCOLOGIA ;758; CLINISCIENCES - SOCIETA A RESPONSABILITA' LIMITATA P.IVA 12657941006 ;758
 ZDC2B968F7 ; 2019/2775 I.C. MEDICINALI ESCLUSIVI 2019-2022 ;24535,08; VIFOR PHARMA ITALIA SOCIETA' A RESPONSABILITA' LIM IDENT. ESTERO 01554220192 ;2907,01
 ZDC2BF0750 ; FORNITURA VETRERIA E MAT. LABORATORIO ;4900; VWR INTERNATIONAL S.R.L. P.IVA 12864800151 ;100,36
 ZDC2D6B783 ; 2020-ECONOMIE PROTESI DITTA DHAM ;4999; DHAM S.R.L. C.F./P.IVA 04370930879 ;3600
 ZDC2E31D4A ; ACQUISTO SEDUTE PER UFFICIO CONTROLLO GESTIONE ;628; MOSCHELLA SEDUTE S.R.L. P.IVA 01991400670 ;628
 ZDC2F68A3A ; SERVIZIO DI TARATURADEL CANALE TORSIONALE MACCHINA DI PROVA FPF PER LE ESIGENZE DEL LAB. DI TENCOLOGIA MEDICA ;1932,64; KIWA CERMET ITALIA SPA C.F. 03502820370 P.IVA 00627711203 ;1932,64
 ZDC3076545 ; PUBBLICAZIONE SCIENTIFICA MDPI DI MARTINO. ;1670,84; MDPI AG IDENT. ESTERO 115694943 ;1670,84
 ZDC30BAB79 ; Acquisto sedute ambulatori ALP ;961; MOSCHELLA SEDUTE S.R.L. P.IVA 01991400670 ;0
 ZDC31B6060 ; INTERVENTO TECNICO SU SOLLEVATORI LIFT&GO PRESSO SALE OPERATORIE ;300; LANZONI - SOCIETA A RESPONSABILITA LIMITATA P.IVA 00615700374 ;0
 ZDD26C874E ; ROTOLI DI CARTA TERMICA PER ELIMINACODE XIDERAESCLUSIVA ;2440; XIDERA S.R.L. C.F./P.IVA 04790470969 ;294
 ZDD27569FE ; PROGETTI NO P.I. ;524,48; ADPARTNERS SNC DI DESTRO S. E ALBERTINI N. C.F./P.IVA 03340710270 ;429,9
 ZDD27AD84C ; ACQUISTO DI OCTAHYDROCHLORIDE PER LE ESIGENZE DEL ;3788,71; SIGMA - ALDRICH S.R.L. C.F./P.IVA 13209130155 ;3105,5
 ZDD27B8EAA ; PIANO DI SOSTITUZIONE, DRIVERS DELL'INNOVAZIONE ED EMERGENZE2014/55 ;9303,72; PHILIPS S.P.A. C.F./P.IVA 00856750153 ;7626
 ZDD29CEA8C ; FORNITURA DISPOSITIVI MEDICI IN GARA 'GAS MEDICINALI' ;24480; CER MEDICAL S.R.L. P.IVA 00831011200 ;2587,2
 ZDD29F0EA1 ; LAVORI DI ATTESTAZIONE CAVO FIBRA OTTICA E SOSTITUZIONE/IMPLEMENTAZIONE ARMADI RASK PER NUOVA PALAZZINA ALP ;8350; MMS IMPIANTI S.N.C. DI MACCAIONE FABRIZIO & C. P.IVA 02945041206 ;8350
 ZDD2ACD26F ; DET. N. 3031/2019 - ADESIONE ALLA CONVENZIONE INTERCENT-ER 'FOTOCOPIATRICI 6' ;8716,6; TECNOLASER EUROPA SRL IDENT. ESTERO 02169281207 ;858,71
 ZDD2B336D6 ; SERVIZIO DI MANUTENZIONE DI APPARECCHIATURE IN DOTAZIONE A SERVIZI E LABORATORI DI RICERCA DAL 01/01/2020 AL 31/12/2020 ;1600; GIORGIO BORMAC S.R.L. P.IVA 02309180368 ;1600
 ZDD2BCF42B ; MANUTENZIONE STRAORDINARIA SISTEMA DI LAVAGGIO METALLAREDINOX PRESSO SALE OPERATORIE ;500; METALARREDINOX S.R.L. IDENT. ESTERO 01784140160 ;500
 ZDD2CA172D ; 2020/653 A.V. PROROGA PREPARATI GALENICI E MATERIE PRIME ;193,75; OLCELLI FARMACEUTICI S.R.L. P.IVA 04192740969 ;155
 ZDD2CA9C85 ; ACQUISTO DA MEPA CONSIP DI N. 8 LICENZE PROGRAMMA DI GESTIONE BIBLIIOGRAFICA ENDNOTE X9 INDISPENSABILI AL LABORATORIO RAMSES ;1622,8; RITME INFORMATIQUE SAS IDENT. ESTERO 06399736610 ;1622,8
 ZDD2CDB8A9 ; VERIFICA STRAORDINARIA PER MESSA IN ESERCIZIO DI N.5 ASCENSORI ;780; SIDEL S.P.A. P.IVA 04022810370 ;780
 ZDD2CECF1D ; acquisto di vario materiale sanitario per le esigenze del lab.di oncologia sperimentale ;8228; SARTORIUS ITALY SRL P.IVA 05748910485 ;8228
 ZDD2DD2FCB ; PUBBLICAZIONE SCIENTIFICA MDPI - FORNI ;1869,68; MDPI AG P.IVA 00001156949 ;1869,68
 ZDD2E1F37F ; MANUTENZIONE DI AMPLIFICATORI DI SEQUENZE NUCLEOTIDICHE E DI PREPARATORE E AMPLIFICATORE AUTOMATICO DI CAMPIONI PRESSO GENETICA MEDICA ;7439; LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 ;7439
